"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MEREU ALBINA";"297.5 KB";"22/07/2022";"22/07/2022"
"CANCELLU ANTONELLA";"387.24 KB";"22/07/2022";"22/07/2022"
"CATZEDDU RAIMONDO";"384.03 KB";"22/07/2022";"22/07/2022"
"CORONA LUCA";"374.93 KB";"22/07/2022";"22/07/2022"
"CROBE FRANCO";"381.42 KB";"22/07/2022";"22/07/2022"
"LUCCHESU MANUELA";"385.01 KB";"22/07/2022";"22/07/2022"
"MILIA MARCO";"383.17 KB";"22/07/2022";"22/07/2022"
"SALARIS SALVATORE";"389.89 KB";"22/07/2022";"22/07/2022"
"SEDDA DAVIDE";"396.44 KB";"22/07/2022";"22/07/2022"
"SUELLA NATASCIA IRENE";"382.08 KB";"22/07/2022";"22/07/2022"
"USAI SARA";"376.32 KB";"21/07/2022";"21/07/2022"
