"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"griglia monitoraggio al 30.11.2023";"19.97 KB";"12/12/2023";"12/12/2023"
"Griglia 2b * attestazione trasparenza 2023";"22.08 KB";"11/09/2023";"11/09/2023"
"griglia di rilevazione al 31.10.2022";"30.5 KB";"10/11/2022";"10/11/2022"
"All 1.1. Documento di attestazione per le amministrazioni";"191.1 KB";"24/06/2022";"24/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022";"30.66 KB";"24/06/2022";"24/06/2022"
"All 3. Scheda di sintesi";"182.49 KB";"24/06/2022";"24/06/2022"
"All_1.1.Del.294.2021.DocAttestAmministrazioni";"171.5 KB";"30/06/2021";"30/06/2021"
"All_2.1.A Del. 294.2021 Griglia Rilevazione Amministrazioni";"21.39 KB";"30/06/2021";"30/06/2021"
"Allegato 3 scheda di sintesi";"177.1 KB";"30/06/2021";"30/06/2021"
"griglia + attestazione trasparenza";"85 KB";"31/07/2020";"31/07/2020"
"griglia + attestazione trasparenza";"19.34 KB";"31/07/2020";"31/07/2020"
"griglia + attestazione trasparenza";"19.89 KB";"31/07/2020";"31/07/2020"
