"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA RESPONSABILE DELL'AREA TECNICA E VIGILANZA E ATTRIBUZIONE DELLA RELATIVA POSIZIONE ORGANIZZATIVA DAL 06.05. AL 31.07.2024";"173.14 KB";"06/05/2024";"06/05/2024"
"NOMINA RESPONSABILE DELLA GESTIONE DOCUMENTALE E DELLA CONSERVAZIONE DEI DOCUMENTI INFORMATICI";"139.05 KB";"12/01/2024";"12/01/2024"
"NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) INCARICATO DELLA COMPILAZIONE ED AGGIORNAMENTO DELL'ANAGRAFE UNICA DELLE STAZIONI APPALTANTI (AUSA)";"135.2 KB";"12/01/2024";"12/01/2024"
"NOMINA RESPONSABILE DELL'AREA FINANZIARIA E ATTRIBUZIONE DELL'INCARICO DI ELEVATA QUALIFICAZIONE";"218.06 KB";"03/01/2024";"03/01/2024"
"NOMIA RESPONSABILE DELL'AREA DI SEGRETERIA E ATTRIBUZIONE DELLA RELATIVA POSIZIONE ORGANIZZATIVA";"173.68 KB";"01/12/2023";"01/12/2023"
"DICHIARAZIONE ANNUALE RESA AI SENSI DEL D.LGS. 39/2013 CIRCA L'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILIT� CON INCARICHI NELLA PA. - GIANLUIGI ZEDDA";"249.5 KB";"09/05/2023";"09/05/2023"
"DICHIARAZIONE ANNUALE RESA AI SENSI DEL D.LGS. 39/2013 CIRCA L'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILIT� CON INCARICHI NELLA PA. - MARIA BONARIA SORU";"196.1 KB";"09/05/2023";"09/05/2023"
"DICHIARAZIONE ANNUALE RESA AI SENSI DEL D.LGS. 39/2013 CIRCA L'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILIT� CON INCARICHI NELLA PA. - ALBINA MEREU";"197.89 KB";"09/05/2023";"09/05/2023"
"CONFERIMENTO INCARICHI DI EX POSIZIONE ORGANIZZATIVA O ELEVATA QUALIFICAZIONE EX ART.16 CONTRATTO COLLETTIVO NAZIONALE DI LAVORO RELATIVO AL PERSONALE COMPARTO FUNZIONI LOCALI TRIENNIO 2019/2021 SOTTOSCRITTO IN DATA 16.11.2022";"177 KB";"09/05/2023";"09/05/2023"
"Conferimento incarichi di ex posizione organizzativa o elevata qualificazione ex art. 16 CCNL relativo al comparto funzioni locali triennio 2019/2021 sotto scritto in data 16.11.2022";"1.68 MB";"29/12/2022";"29/12/2022"
